﻿罪名（刑法）　階層２,手口　階層３,交番（発生地）　警察署,交番（発生地）,発生場所＿JIS,発生年月日（自）　表示用,発生時（自）　表示用,発生場所コード,被害者の年齢,被害者の職業コード,この票の番号　県コード,この票の番号　警察署コード,この票の番号　月,この票の番号　番号
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201130117,20180827,18,01,034,35,21,1010,08,5153
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134000,20180324,07,08,017,63,21,1010,04,5010
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180216,18,10,016,63,21,1010,02,5111
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180312,15,08,016,63,21,1010,03,5126
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180316,10,08,019,65,21,1010,03,5114
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180316,15,08,017,63,21,1010,03,5127
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180412,19,08,016,63,21,1010,04,5047
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180430,18,08,017,63,21,1010,05,5007
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180511,21,08,017,63,21,1010,05,5100
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180523,16,08,016,63,21,1010,05,5179
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180601,16,08,016,63,21,1010,06,5023
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180614,19,08,016,63,21,1010,06,5093
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180622,07,08,016,63,21,1010,06,5116
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180716,12,08,013,62,21,1010,07,5078
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180716,16,08,016,63,21,1010,07,5093
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180722,10,08,016,63,21,1010,07,5144
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180726,16,08,016,63,21,1010,07,5145
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180803,16,08,018,63,21,1010,08,5140
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180810,20,10,016,63,21,1010,08,5072
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180826,10,08,016,63,21,1010,08,5152
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180829,20,08,015,63,21,1010,09,5007
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180830,19,08,017,63,21,1010,09,5008
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180913,07,08,015,63,21,1010,10,5044
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180914,18,08,017,63,21,1010,09,5110
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20180919,19,08,016,63,21,1010,09,5109
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134117,20181122,16,08,018,63,21,1010,11,5155
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201134118,20180809,19,03,014,62,21,1010,08,5070
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201144003,20170700,99,08,027,12,21,1010,04,5134
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201146002,20180911,08,01,046,52,21,1010,09,5044
窃盗犯,自転車盗（施錠なし）,盛岡東,中野,03201074001,20180423,08,03,023,33,21,1010,05,5002
窃盗犯,自転車盗（施錠なし）,盛岡東,中野,03201074001,20181007,08,09,018,63,21,1010,10,5045
窃盗犯,自転車盗（施錠なし）,盛岡東,中野,03201074002,20180509,07,03,025,33,21,1010,05,5058
窃盗犯,自転車盗（施錠なし）,盛岡東,中野,03201074002,20181016,07,59,045,21,21,1010,10,5108
窃盗犯,自転車盗（施錠なし）,盛岡東,中野,03201095000,20180110,23,03,022,52,21,1010,01,5065
窃盗犯,自転車盗（施錠なし）,岩手,八幡平,03214035101,20180729,10,07,017,63,21,1028,07,5018
窃盗犯,自転車盗（施錠なし）,紫波,矢巾,03322015105,20180713,07,08,017,63,21,1036,07,5007
窃盗犯,自転車盗（施錠なし）,紫波,矢巾,03322019105,20180625,07,08,059,39,21,1036,06,5070
窃盗犯,自転車盗（施錠なし）,紫波,矢巾,03322019105,20180719,07,08,017,63,21,1036,07,5012
窃盗犯,自転車盗（施錠なし）,紫波,矢巾,03322019105,20181018,07,08,015,63,21,1036,10,5019
窃盗犯,自転車盗（施錠なし）,紫波,矢巾,03322019105,20181025,09,08,018,65,21,1036,10,5025
窃盗犯,自転車盗（施錠なし）,紫波,矢巾,03322019105,20181031,06,08,016,63,21,1036,11,5003
窃盗犯,自転車盗（施錠なし）,紫波,矢巾,03322019107,20181207,18,08,022,55,21,1036,12,5016
窃盗犯,自転車盗（施錠なし）,紫波,矢巾,03322020107,20180514,17,08,017,63,21,1036,05,5014
窃盗犯,自転車盗（施錠なし）,紫波,矢巾,03322020109,20180428,00,08,022,64,21,1036,05,5001
窃盗犯,自転車盗（施錠なし）,紫波,日詰駅前,03321012108,20180508,10,09,063,01,21,1036,05,5006
窃盗犯,自転車盗（施錠なし）,紫波,日詰駅前,03321012111,20180914,07,08,016,63,21,1036,09,5011
窃盗犯,自転車盗（施錠なし）,紫波,日詰駅前,03321012111,20181203,07,08,016,63,21,1036,12,5007
窃盗犯,自転車盗（施錠なし）,紫波,紫波西部,03321008120,20180506,13,07,086,71,21,1036,06,5028
窃盗犯,自転車盗（施錠なし）,紫波,署在地,03321027101,20180629,07,08,015,63,21,1036,07,5003
窃盗犯,自転車盗（施錠なし）,紫波,署在地,03321027109,20180615,19,70,070,69,21,1036,06,5035
窃盗犯,自転車盗（施錠なし）,花巻,花巻駅前,03205010001,20180803,12,08,015,63,21,1044,08,5039
窃盗犯,自転車盗（施錠なし）,花巻,花巻駅前,03205067001,20180417,07,08,015,63,21,1044,04,5028
窃盗犯,自転車盗（施錠なし）,花巻,花巻駅前,03205067001,20180512,06,08,017,63,21,1044,05,5054
窃盗犯,自転車盗（施錠なし）,花巻,花巻駅前,03205067001,20180626,16,08,017,63,21,1044,07,5001
窃盗犯,自転車盗（施錠なし）,花巻,花巻駅前,03205067001,20180730,06,08,015,63,21,1044,08,5011
窃盗犯,自転車盗（施錠なし）,花巻,花巻駅前,03205067001,20180731,12,08,016,63,21,1044,08,5018
窃盗犯,自転車盗（施錠なし）,花巻,花巻駅前,03205067001,20180825,99,08,016,63,21,1044,11,5047
窃盗犯,自転車盗（施錠なし）,花巻,花巻駅前,03205067001,20180905,08,08,019,65,21,1044,09,5008
窃盗犯,自転車盗（施錠なし）,花巻,花巻駅前,03205067001,20180910,06,08,016,63,21,1044,09,5014
窃盗犯,自転車盗（施錠なし）,花巻,花巻駅前,03205067001,20181003,05,08,017,63,21,1044,10,5021
窃盗犯,自転車盗（施錠なし）,花巻,花巻駅前,03205067001,20181013,07,08,029,25,21,1044,10,5048
窃盗犯,自転車盗（施錠なし）,花巻,花巻駅前,03205067001,20181106,18,08,018,63,21,1044,11,5014
窃盗犯,自転車盗（施錠なし）,花巻,花巻駅前,03205067001,20181112,08,08,023,64,21,1044,11,5041
窃盗犯,自転車盗（施錠なし）,花巻,花巻駅前,03205067002,20180506,08,03,007,61,21,1044,05,5006
窃盗犯,自転車盗（施錠なし）,花巻,花巻駅前,03205096003,20180913,16,08,017,63,21,1044,09,5039
窃盗犯,自転車盗（施錠なし）,花巻,石鳥谷,03205112107,20180112,06,08,021,21,21,1044,01,5015
窃盗犯,自転車盗（施錠なし）,花巻,石鳥谷,03205112107,20180525,07,08,015,63,21,1044,05,5062
窃盗犯,自転車盗（施錠なし）,花巻,桜台,03205037000,20180411,18,08,025,15,21,1044,04,5020
窃盗犯,自転車盗（施錠なし）,花巻,桜台,03205069114,20180714,12,08,039,33,21,1044,07,5011
窃盗犯,自転車盗（施錠なし）,花巻,桜台,03205084000,20180822,08,08,017,63,21,1044,08,5081
窃盗犯,自転車盗（施錠なし）,花巻,桜台,03205084000,20180828,08,08,016,63,21,1044,08,5082
窃盗犯,自転車盗（施錠なし）,花巻,桜台,03205084000,20181101,08,08,017,63,21,1044,11,5011
窃盗犯,自転車盗（施錠なし）,花巻,桜台,03205084000,20181106,08,08,016,63,21,1044,11,5021
窃盗犯,自転車盗（施錠なし）,花巻,桜台,03205084000,20181204,08,08,015,63,21,1044,12,5015
窃盗犯,自転車盗（施錠なし）,花巻,桜台,03205102001,20181022,16,08,016,63,21,1044,10,5061
窃盗犯,自転車盗（施錠なし）,花巻,桜町,03205012000,20181114,20,07,019,64,21,1044,11,5040
窃盗犯,自転車盗（施錠なし）,花巻,桜町,03205046000,20180819,17,01,063,01,21,1044,08,5067
窃盗犯,自転車盗（施錠なし）,花巻,桜町,03205083000,20180820,17,01,065,39,21,1044,08,5076
窃盗犯,自転車盗（施錠なし）,花巻,矢沢,03205047120,20181123,06,01,017,71,21,1044,11,5052
窃盗犯,自転車盗（施錠なし）,花巻,花巻温泉,03205070105,20180501,07,08,015,63,21,1044,05,5005
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206010001,20180120,20,08,016,63,21,1052,01,5021
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206010001,20180310,18,08,016,63,21,1052,03,5034
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206010001,20180404,14,08,016,63,21,1052,04,5007
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206010001,20180516,16,08,068,71,21,1052,05,5037
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206010001,20180714,19,08,016,63,21,1052,07,5019
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206010001,20180804,18,68,021,52,21,1052,08,5043
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206010001,20180902,14,08,016,63,21,1052,09,5002
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206010001,20181006,12,08,016,63,21,1052,10,5033
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206010002,20180728,18,08,024,15,21,1052,07,5046
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206010003,20180822,21,70,025,55,21,1052,08,5061
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206010004,20180819,17,08,063,01,21,1052,09,5009
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206010004,20180925,18,08,013,62,21,1052,10,5005
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206011000,20180427,10,59,040,67,21,1052,05,5004
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206014001,20181225,13,08,016,63,21,1052,12,5035
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206016003,20180413,21,34,016,63,21,1052,04,5024
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206020001,20180630,16,09,018,63,21,1052,09,5038
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206020002,20180205,17,08,017,63,21,1052,02,5004
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206020002,20180301,11,08,017,63,21,1052,03,5015
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206020002,20180413,08,04,016,63,21,1052,04,5031
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206028001,20180713,17,08,013,62,21,1052,07,5020
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206028002,20180315,09,70,016,63,21,1052,03,5028
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206028002,20180805,18,30,015,63,21,1052,08,5024
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206028002,20181104,16,30,015,63,21,1052,11,5006
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206028002,20181110,14,30,013,62,21,1052,11,5010
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206029005,20180121,13,03,023,38,21,1052,01,5019
窃盗犯,自転車盗（施錠なし）,北上,北上駅前,03206031002,20180623,22,26,017,63,21,1052,06,5039
窃盗犯,自転車盗（施錠なし）,北上,常盤台交番,03206022001,20180504,17,08,060,25,21,1052,05,5016
窃盗犯,自転車盗（施錠なし）,北上,常盤台交番,03206023003,20180928,08,08,023,21,21,1052,10,5001
窃盗犯,自転車盗（施錠なし）,北上,常盤台交番,03206035001,20180516,19,01,015,63,21,1052,05,5030
窃盗犯,自転車盗（施錠なし）,北上,常盤台交番,03206035004,20181112,19,08,016,63,21,1052,11,5014
窃盗犯,自転車盗（施錠なし）,北上,常盤台交番,03206063119,20180821,19,52,017,63,21,1052,08,5059
窃盗犯,自転車盗（施錠なし）,北上,常盤台交番,03206065115,20180403,08,08,016,63,21,1052,04,5018
窃盗犯,自転車盗（施錠なし）,北上,常盤台交番,03206065115,20180403,08,10,018,65,21,1052,04,5006
窃盗犯,自転車盗（施錠なし）,北上,常盤台交番,03206065115,20180422,16,10,014,62,21,1052,04,5037
窃盗犯,自転車盗（施錠なし）,北上,常盤台交番,03206065115,20180811,08,08,016,63,21,1052,08,5045
窃盗犯,自転車盗（施錠なし）,北上,常盤台交番,03206069004,20180329,18,07,038,12,21,1052,04,5003
窃盗犯,自転車盗（施錠なし）,北上,大堤,03206007002,20181111,17,08,015,62,21,1052,11,5024
窃盗犯,自転車盗（施錠なし）,北上,江釣子,03206049105,20180330,17,08,040,71,21,1052,04,5002
窃盗犯,自転車盗（施錠なし）,北上,江釣子,03206049116,20180520,10,08,015,63,21,1052,05,5032
窃盗犯,自転車盗（施錠なし）,北上,藤根,03206045118,20180930,07,08,018,63,21,1052,10,5051
窃盗犯,自転車盗（施錠なし）,奥州,水沢駅前,03215000000,20180401,10,01,008,61,21,1061,04,5025
窃盗犯,自転車盗（施錠なし）,奥州,水沢駅前,03215000000,20180409,19,08,017,63,21,1061,04,5020
窃盗犯,自転車盗（施錠なし）,奥州,水沢駅前,03215000000,20180519,11,08,016,63,21,1061,05,5035
窃盗犯,自転車盗（施錠なし）,奥州,水沢駅前,03215000000,20180712,07,08,019,65,21,1061,07,5025
窃盗犯,自転車盗（施錠なし）,奥州,水沢駅前,03215000000,20180713,19,08,016,63,21,1061,07,5027
窃盗犯,自転車盗（施錠なし）,奥州,水沢駅前,03215000000,20180817,17,08,018,63,21,1061,08,5048
窃盗犯,自転車盗（施錠なし）,奥州,水沢駅前,03215000000,20180908,08,08,023,55,21,1061,09,5025
窃盗犯,自転車盗（施錠なし）,奥州,水沢駅前,03215000000,20180914,19,08,016,63,21,1061,09,5045
窃盗犯,自転車盗（施錠なし）,奥州,水沢駅前,03215000000,20180926,19,08,017,63,21,1061,10,5001
窃盗犯,自転車盗（施錠なし）,奥州,水沢駅前,03215000000,20181019,17,70,016,63,21,1061,10,5051
窃盗犯,自転車盗（施錠なし）,奥州,水沢駅前,03215000000,20181103,08,08,018,63,21,1061,11,5005
窃盗犯,自転車盗（施錠なし）,奥州,水沢駅前,03215232001,20180104,12,08,016,63,21,1061,01,5014
窃盗犯,自転車盗（施錠なし）,奥州,江刺幹部,03215000000,20180817,08,08,022,55,21,1061,09,5059
窃盗犯,自転車盗（施錠なし）,奥州,江刺幹部,03215000000,20181010,16,42,084,69,21,1061,10,5026
窃盗犯,自転車盗（施錠なし）,奥州,金ケ崎,03381003266,20180522,07,08,016,63,21,1061,05,5055
窃盗犯,自転車盗（施錠なし）,奥州,金ケ崎,03381004141,20180701,09,08,016,63,21,1061,07,5006
窃盗犯,自転車盗（施錠なし）,奥州,前沢,03215193182,20180203,07,59,061,07,21,1061,02,5003
窃盗犯,自転車盗（施錠なし）,奥州,常盤,03215000000,20180502,15,09,070,01,21,1061,05,5004
窃盗犯,自転車盗（施錠なし）,奥州,常盤,03215000000,20180531,07,03,012,61,21,1061,06,5001
窃盗犯,自転車盗（施錠なし）,奥州,佐倉河,03215000000,20180816,12,01,080,69,21,1061,08,5042
窃盗犯,自転車盗（施錠なし）,奥州,真城,03215000000,20180612,07,08,015,63,21,1061,06,5040
窃盗犯,自転車盗（施錠なし）,奥州,水沢南,03215000000,20181218,08,03,050,07,21,1061,12,5058
窃盗犯,自転車盗（施錠なし）,江刺,愛宕,03215008134,20180222,12,01,018,63,21,1079,02,5008
窃盗犯,自転車盗（施錠なし）,江刺,署在地,03215006139,20171222,08,08,015,63,21,1079,01,5007
窃盗犯,自転車盗（施錠なし）,一関,一関駅前,03209007000,20181109,14,08,020,65,21,1087,11,5025
窃盗犯,自転車盗（施錠なし）,一関,一関駅前,03209008000,20181211,20,08,017,63,21,1087,12,5019
窃盗犯,自転車盗（施錠なし）,一関,一関駅前,03209009000,20180117,14,09,060,55,21,1087,01,5020
窃盗犯,自転車盗（施錠なし）,一関,山目,03209042001,20181126,22,01,069,30,21,1087,11,5043
窃盗犯,自転車盗（施錠なし）,一関,山目,03209073101,20181126,15,08,017,65,21,1087,11,5041
窃盗犯,自転車盗（施錠なし）,一関,山目,03209073109,20180407,18,31,048,69,21,1087,04,5013
窃盗犯,自転車盗（施錠なし）,一関,花泉交番,03209105172,20180823,17,03,040,30,21,1087,08,5036
窃盗犯,自転車盗（施錠なし）,一関,萩荘,03209052124,20180731,12,08,016,63,21,1087,08,5001
窃盗犯,自転車盗（施錠なし）,一関,赤荻,03209073114,20180621,18,08,016,63,21,1087,06,5020
窃盗犯,自転車盗（施錠なし）,大船渡,署在地,03203004101,20181127,07,08,016,63,21,1109,12,5001
窃盗犯,自転車盗（施錠なし）,大船渡,署在地,03203004120,20180507,19,08,015,63,21,1109,05,5026
窃盗犯,自転車盗（施錠なし）,遠野,遠野駅前,03208009000,20180905,21,01,047,07,21,1117,09,5006
窃盗犯,自転車盗（施錠なし）,遠野,遠野駅前,03208019000,20180919,06,08,018,63,21,1117,09,5013
窃盗犯,自転車盗（施錠なし）,遠野,青笹,03208001124,20181029,12,08,014,62,21,1117,10,5003
窃盗犯,自転車盗（施錠なし）,釜石,釜石駅前,03211017000,20180727,18,07,000,00,21,1125,08,5001
窃盗犯,自転車盗（施錠なし）,釜石,釜石駅前,03211021000,20181015,19,08,016,63,21,1125,10,5008
窃盗犯,自転車盗（施錠なし）,釜石,釜石駅前,03211023001,20181205,13,09,081,69,21,1125,12,5002
窃盗犯,自転車盗（施錠なし）,宮古,宮古駅前,03202060000,20180606,07,09,027,39,21,1133,06,5009
窃盗犯,自転車盗（施錠なし）,宮古,宮古駅前,03202060000,20180923,18,08,016,63,21,1133,10,5015
窃盗犯,自転車盗（施錠なし）,宮古,宮古駅前,03202060000,20181027,07,08,027,11,21,1133,11,5009
窃盗犯,自転車盗（施錠なし）,宮古,宮古駅前,03202068000,20180411,16,09,058,71,21,1133,04,5013
窃盗犯,自転車盗（施錠なし）,宮古,宮古駅前,03202103000,20181007,15,09,068,07,21,1133,10,5004
窃盗犯,自転車盗（施錠なし）,宮古,宮古駅前,03202126000,20181201,16,01,075,69,21,1133,12,5005
窃盗犯,自転車盗（施錠なし）,宮古,宮古駅前,03202131002,20171001,99,08,016,63,21,1133,01,5004
窃盗犯,自転車盗（施錠なし）,宮古,宮古駅前,03202131002,20180804,06,08,018,63,21,1133,08,5032
窃盗犯,自転車盗（施錠なし）,宮古,宮古駅前,03202131003,20180921,12,08,016,63,21,1133,10,5005
窃盗犯,自転車盗（施錠なし）,宮古,宮古駅前,03202169002,20181111,13,08,039,55,21,1133,11,5041
窃盗犯,自転車盗（施錠なし）,宮古,山田,03482004106,20180709,06,34,016,63,21,1133,07,5012
窃盗犯,自転車盗（施錠なし）,宮古,津軽石,03202106101,20180729,15,08,018,63,21,1133,08,5012
窃盗犯,自転車盗（施錠なし）,宮古,千徳,03202109109,20180222,12,01,017,63,21,1133,02,5045
窃盗犯,自転車盗（施錠なし）,宮古,日の出町,03202108000,20180325,18,03,019,21,21,1133,04,5020
窃盗犯,自転車盗（施錠なし）,久慈,久慈駅前,03207011000,20180822,11,08,019,63,21,1150,08,5014
窃盗犯,自転車盗（施錠なし）,久慈,久慈駅前,03207016101,20180625,15,08,011,61,21,1150,06,5021
窃盗犯,自転車盗（施錠なし）,久慈,久慈駅前,03207025106,20180516,19,01,018,63,21,1150,05,5014
窃盗犯,自転車盗（施錠なし）,久慈,久慈駅前,03207030102,20180801,13,01,015,62,21,1150,08,5002
窃盗犯,自転車盗（施錠なし）,久慈,久慈駅前,03207035107,20180105,08,08,015,63,21,1150,01,5004
窃盗犯,自転車盗（施錠なし）,久慈,久慈駅前,03207035107,20180317,08,08,017,63,21,1150,03,5017
窃盗犯,自転車盗（施錠なし）,久慈,久慈駅前,03207035107,20180326,10,08,017,63,21,1150,04,5001
窃盗犯,自転車盗（施錠なし）,久慈,久慈駅前,03207035107,20180416,07,08,015,63,21,1150,04,5019
窃盗犯,自転車盗（施錠なし）,久慈,久慈駅前,03207035107,20180729,06,08,016,63,21,1150,07,5012
窃盗犯,自転車盗（施錠なし）,久慈,久慈駅前,03207039002,20180728,10,08,016,63,21,1150,07,5016
窃盗犯,自転車盗（施錠なし）,久慈,種市,03507007121,20160700,99,01,085,69,21,1150,05,5017
窃盗犯,自転車盗（施錠なし）,二戸,その他,03201025001,20180911,11,42,065,66,21,1168,09,5007
窃盗犯,自転車盗（施錠なし）,二戸,一戸,03524003107,20180905,18,01,016,63,21,1168,09,5001
窃盗犯,自転車盗（施錠なし）,二戸,二戸駅前交番,03213014113,20180915,22,52,069,03,21,1168,09,5010
窃盗犯,自転車盗（施錠なし）,二戸,小鳥谷,03524009119,20180715,99,10,018,65,21,1168,09,5017
窃盗犯,自転車盗（施錠なし）,二戸,小鳥谷,03524009119,20180823,09,01,081,71,21,1168,08,5023
窃盗犯,自転車盗（施錠なし）,盛岡西,前九年,03201001002,20181107,17,07,021,28,21,1176,11,5033
窃盗犯,自転車盗（施錠なし）,盛岡西,前九年,03201025001,20180326,15,08,015,62,21,1176,03,5073
窃盗犯,自転車盗（施錠なし）,盛岡西,前九年,03201025001,20180708,13,01,036,66,21,1176,07,5016
窃盗犯,自転車盗（施錠なし）,盛岡西,前九年,03201025004,20180727,21,43,048,33,21,1176,07,5088
窃盗犯,自転車盗（施錠なし）,盛岡西,前九年,03201057002,20181103,16,03,017,63,21,1176,11,5004
窃盗犯,自転車盗（施錠なし）,盛岡西,前九年,03201057003,20180812,07,03,022,11,21,1176,08,5068
窃盗犯,自転車盗（施錠なし）,盛岡西,盛岡駅前,03201114000,20180314,15,08,019,64,21,1176,04,5006
窃盗犯,自転車盗（施錠なし）,盛岡西,盛岡駅前,03201114000,20180328,14,08,021,64,21,1176,04,5017
窃盗犯,自転車盗（施錠なし）,盛岡西,盛岡駅前,03201114000,20180429,18,08,020,64,21,1176,05,5003
窃盗犯,自転車盗（施錠なし）,盛岡西,盛岡駅前,03201114000,20180616,11,08,017,63,21,1176,06,5068
窃盗犯,自転車盗（施錠なし）,盛岡西,盛岡駅前,03201114000,20180705,17,08,020,63,21,1176,07,5019
窃盗犯,自転車盗（施錠なし）,盛岡西,盛岡駅前,03201114000,20180803,16,36,023,64,21,1176,08,5103
窃盗犯,自転車盗（施錠なし）,盛岡西,盛岡駅前,03201114000,20180829,14,08,022,64,21,1176,08,5109
窃盗犯,自転車盗（施錠なし）,盛岡西,盛岡駅前,03201114000,20180902,12,08,020,33,21,1176,09,5098
窃盗犯,自転車盗（施錠なし）,盛岡西,盛岡駅前,03201114000,20181007,22,08,018,64,21,1176,10,5043
窃盗犯,自転車盗（施錠なし）,盛岡西,盛岡駅前,03201115000,20180520,18,56,021,15,21,1176,05,5077
窃盗犯,自転車盗（施錠なし）,盛岡西,盛岡駅前,03201115000,20181021,07,09,023,65,21,1176,10,5073
窃盗犯,自転車盗（施錠なし）,盛岡西,盛岡駅前,03201143001,20180427,11,08,022,33,21,1176,05,5009
窃盗犯,自転車盗（施錠なし）,盛岡西,盛岡駅前,03201143001,20181022,13,08,021,25,21,1176,10,5067
窃盗犯,自転車盗（施錠なし）,盛岡西,盛岡駅前,03201143002,20180528,18,09,017,63,21,1176,05,5085
窃盗犯,自転車盗（施錠なし）,盛岡西,盛岡駅前,03201143002,20180831,17,09,017,63,21,1176,09,5023
窃盗犯,自転車盗（施錠なし）,盛岡西,盛岡駅前,03201143002,20180901,00,08,019,65,21,1176,09,5003
窃盗犯,自転車盗（施錠なし）,盛岡西,滝沢中央,03216008000,20180215,06,08,039,21,21,1176,02,5042
窃盗犯,自転車盗（施錠なし）,盛岡西,滝沢中央,03216019000,20180401,19,01,034,33,21,1176,04,5069
窃盗犯,自転車盗（施錠なし）,盛岡西,滝沢中央,03216158000,20181104,11,36,017,63,21,1176,11,5005
窃盗犯,自転車盗（施錠なし）,盛岡西,滝沢中央,03216158000,20181111,12,07,019,64,21,1176,11,5038
窃盗犯,自転車盗（施錠なし）,盛岡西,滝沢中央,03216166000,20180622,18,01,063,47,21,1176,06,5086
窃盗犯,自転車盗（施錠なし）,盛岡西,滝沢中央,03216188000,20181028,19,01,014,62,21,1176,10,5085
窃盗犯,自転車盗（施錠なし）,盛岡西,滝沢中央,03216188000,20181105,18,01,013,62,21,1176,11,5032
窃盗犯,自転車盗（施錠なし）,盛岡西,滝沢中央,03216188000,20181129,19,01,016,63,21,1176,12,5002
窃盗犯,自転車盗（施錠なし）,盛岡西,雫石,03301234000,20180530,99,01,036,33,21,1176,06,5056
窃盗犯,自転車盗（施錠なし）,盛岡西,雫石,03301238000,20180816,16,08,079,01,21,1176,08,5071
窃盗犯,自転車盗（施錠なし）,盛岡西,厨川,03201033001,20180501,18,08,017,63,21,1176,05,5006
窃盗犯,自転車盗（施錠なし）,盛岡西,厨川,03201033002,20170410,99,08,061,25,21,1176,10,5046
窃盗犯,自転車盗（施錠なし）,盛岡西,厨川,03201033005,20180412,07,04,016,63,21,1176,04,5084
窃盗犯,自転車盗（施錠なし）,盛岡西,厨川,03201033005,20180413,08,04,017,63,21,1176,04,5068
窃盗犯,自転車盗（施錠なし）,盛岡西,三ツ家,03201008000,20171020,18,08,023,30,21,1176,06,5026
窃盗犯,自転車盗（施錠なし）,盛岡西,三ツ家,03201164002,20180516,19,42,034,02,21,1176,06,5009
窃盗犯,自転車盗（施錠なし）,盛岡西,三ツ家,03201164004,20180108,09,08,018,63,21,1176,01,5013
窃盗犯,自転車盗（施錠なし）,盛岡西,三ツ家,03201164004,20180416,11,08,021,25,21,1176,04,5089
窃盗犯,自転車盗（施錠なし）,盛岡西,三ツ家,03201164004,20180928,15,08,020,64,21,1176,10,5015
窃盗犯,自転車盗（施錠なし）,盛岡西,滝沢,03216160000,20180516,21,03,045,21,21,1176,05,5055
窃盗犯,自転車盗（施錠なし）,盛岡西,滝沢,03216160000,20180910,08,08,018,63,21,1176,09,5059
窃盗犯,自転車盗（施錠なし）,盛岡西,滝沢,03216160000,20180913,22,08,021,64,21,1176,09,5069
窃盗犯,自転車盗（施錠なし）,盛岡西,みたけ,03201105002,20180331,08,59,041,40,21,1176,04,5003
窃盗犯,自転車盗（施錠なし）,盛岡西,みたけ,03201105002,20180629,08,08,018,64,21,1176,07,5010
窃盗犯,自転車盗（施錠なし）,盛岡西,みたけ,03201105002,20180912,18,08,017,63,21,1176,09,5068
窃盗犯,自転車盗（施錠なし）,盛岡西,みたけ,03201105002,20181005,14,08,052,26,21,1176,10,5041
窃盗犯,自転車盗（施錠なし）,盛岡西,みたけ,03201105002,20181112,23,03,019,64,21,1176,11,5059
窃盗犯,自転車盗（施錠なし）,盛岡西,みたけ,03201105004,20180608,16,03,018,64,21,1176,06,5047
窃盗犯,自転車盗（施錠なし）,盛岡西,みたけ,03201105005,20181124,15,08,015,62,21,1176,11,5079
